id,name,money_2010,money_2020
missing153,alfred mann,1.4,0
missing154,minoru mori,1.4,0
missing155,tamir sapir,1.4,0
missing156,ralph sonnenberg,1.4,0
missing157,roustam tariko,1.4,0
missing158,kamil yazici,1.4,0
missing159,edmund ansin,1.3,0
missing16,jean claude decaux,4.6,0
missing160,carl berg,1.3,0
missing161,leon charney,1.3,0
missing162,richard chilton,1.3,0
missing163,chung eui sun,1.3,0
missing164,gerald j. ford,1.3,0
missing165,ryoichi jinnai,1.3,0
missing166,lev kvetnoi,1.3,0
missing167,john marriott jr,1.3,0
missing168,richard marriott,1.3,0
missing169,kenneth morrison,1.3,0
missing17,william cook,4.5,0
missing170,tuncay ozilhan,1.3,0
missing171,clayton riddell,1.3,0
missing172,eduard shifrin,1.3,0
missing173,alexer shnaider,1.3,0
missing174,wang jiufang,1.3,0
missing175,zdenek bakala,1.2,0
missing176,lloyd dorfman,1.2,0
missing177,tetsuro funai,1.2,0
missing178,jayme garfinkel,1.2,0
missing179,he jinming,1.2,0
missing18,richard devos,4.5,0
missing180,huang maoru,1.2,0
missing181,vladimir iorikh,1.2,0
missing182,an jain,1.2,0
missing183,danil khachaturov,1.2,0
missing184,malone mitchell iii,1.2,0
missing185,ural rakhimov,1.2,0
missing186,richard scaife,1.2,0
missing187,dieter von holtzbrinck,1.2,0
missing188,thomas barrack,1.1,0
missing189,stephen case,1.1,0
missing19,erivan haub,4.5,0
missing190,chang yung fa,1.1,0
missing191,theodore forstmann,1.1,0
missing192,albert gubay,1.1,0
missing193,mubariz gurbanoglu,1.1,0
missing194,he zhusheng,1.1,0
missing195,alexer knaster,1.1,0
missing196,koo bon moo,1.1,0
missing197,william macaulay,1.1,0
missing198,ioan niculae,1.1,0
missing199,t. boone pickens,1.1,0
missing2,mohammed al amoudi,10,0
missing20,samuel newhouse jr,4.5,0
missing200,david sainsbury,1.1,0
missing201,george steinbrenner iii,1.1,0
missing202,nurzhan subkhanberdin,1.1,0
missing203,hope hill van beuren,1.1,0
missing204,yao juhuo,1.1,0
missing205,shahid balwa,1,0
missing206,patrick bowlen,1,0
missing207,gary burrell,1,0
missing208,christopher chler,1,0
missing209,dwight schar,1,0
missing21,marion macmillan pictet,4.5,0
missing210,prince alwaleed bin talal alsaud,19.4,0
missing22,harold simmons,4.5,0
missing23,elizabeth mohn,4.4,0
missing24,heinz horst deichmann,4.3,0
missing25,gustavo cisneros,4.2,0
missing26,henry sy,4.2,0
missing27,hiroshi yamauchi,4.2,0
missing28,lester crown,4.1,0
missing29,chaleo yoovidhya,4.1,0
missing3,joseph safra,10,0
missing30,charles butt,4,0
missing31,paul desmarais,3.9,0
missing32,nicolas hayek,3.9,0
missing33,robert holding,3.9,0
missing34,bernard (barry) sherman,3.8,0
missing35,reas strungmann,3.8,0
missing36,thomas strungmann,3.8,0
missing37,samuel zell,3.8,0
missing38,chung mong koo,3.6,0
missing39,william fung,3.5,0
missing4,sheldon adelson,9.3,0
missing40,lorenzo mendoza,3.5,0
missing41,rosalia mera,3.5,0
missing42,eitaro itoyama,3.4,0
missing43,patokh chodiev,3.3,0
missing44,victor fung,3.3,0
missing45,alijan ibragimov,3.3,0
missing46,alexer machkevich,3.3,0
missing47,g. m. rao,3.2,0
missing48,anton schlecker,3.2,0
missing49,nikolai tsvetkov,3.2,0
missing5,nasser al kharafi,8.7,0
missing50,patrick mcgovern,3.1,0
missing51,onsi sawiris,3.1,0
missing52,donald schneider,3,0
missing53,charles cadogan,2.9,0
missing54,mehmet emin karamehmet,2.9,0
missing55,subhash chra,2.8,0
missing56,indu jain,2.8,0
missing57,albert frere,2.6,0
missing58,saleh kamel,2.6,0
missing59,sarik tara,2.6,0
missing6,alberto bailleres,8.3,0
missing60,edgar bronfman sr,2.5,0
missing61,william hilton,2.5,0
missing62,richard rainwater,2.5,0
missing63,zhang zhirong,2.5,0
missing64,mohammed al issa,2.4,0
missing65,filaret galchev,2.4,0
missing66,malcolm glazer,2.4,0
missing67,xiuli hawken,2.4,0
missing68,manuel jove,2.4,0
missing69,lu guanqiu,2.4,0
missing7,mohamed bin issa al jaber,7.5,0
missing70,zhu yicai,2.4,0
missing71,james balsillie,2.3,0
missing72,gunter herz,2.3,0
missing73,wallace mccain,2.3,0
missing74,sean quinn,2.3,0
missing75,moise safra,2.3,0
missing76,yeoh tiong lay,2.3,0
missing77,william ding,2.2,0
missing78,daniela herz,2.2,0
missing79,elie horn,2.2,0
missing8,lee kun hee,7.2,0
missing80,mike lazaridis,2.2,0
missing81,dinu patriciu,2.2,0
missing82,alexra schorghuber,2.2,0
missing83,bruno schroder,2.2,0
missing84,albert von thurn und taxis,2.2,0
missing85,h. wayne huizenga,2.1,0
missing86,a. jerrold perenchio,2.1,0
missing87,ali ibrahim agaoglu,2,0
missing88,philip falcone,2,0
missing89,bruce halle,2,0
missing9,cheng yu tung,6.8,0
missing90,esther koplowitz,2,0
missing91,alexer lebedev,2,0
missing92,lin yu lin,2,0
missing93,rajan raheja,2,0
missing94,beny steinmetz,2,0
missing95,cher wang wenchi chen,2,0
missing96,zhang xin,2,0
missing97,alan casden,1.9,0
missing98,chen yihong,1.9,0
missing99,jean claude gur,1.9,0
perfect1,bernard arnault,27.5,148.8
perfect10,jim walton,20.7,67.4
perfect100,melker schorling,1.7,10.9
perfect101,marcel herrmann telles,5.1,10.8
perfect102,luis carlos sarmiento,5.6,10.5
perfect103,john fredriksen,7.7,10.4
perfect104,kumar birla,7.9,10.4
perfect105,hui wing mau,3.3,10.3
perfect106,viktor rashnikov,9.8,10.2
perfect107,philip anschutz,6,10.1
perfect108,shigenobu nagamori,2,10.1
perfect109,david geffen,5,10.1
perfect11,jack ma,1.2,61.7
perfect110,stefano pessina,1.4,9.9
perfect111,friedhelm loh,1.7,9.9
perfect112,quek leng chan,3.4,9.9
perfect113,german khan,8.2,9.9
perfect114,wang wenjing,1.1,9.9
perfect115,dilip shanghvi,4.6,9.8
perfect116,terry gou,5.5,9.6
perfect117,alain merieux,4,9.5
perfect118,jay y. lee,1.9,9.4
perfect119,charles schwab,4.7,9.3
perfect12,carlos slim helu,53.5,58.6
perfect120,isker makhmudov,8.5,9.2
perfect121,niels peter louis hansen,1.5,9.1
perfect122,ann walton kroenke,3.2,9.1
perfect123,steven rales,2.6,8.9
perfect124,marc benioff,1.3,8.9
perfect125,giorgio armani,5.3,8.8
perfect126,zong qinghou,7,8.8
perfect127,azim premji,17,8.7
perfect128,august von finck,7.3,8.6
perfect129,george soros,14,8.6
perfect13,michael bloomberg,18,54.9
perfect130,leonid fedun,5.5,8.5
perfect131,david cheriton,1.6,8.5
perfect132,galen weston,7.2,8.4
perfect133,leon black,2.5,8.4
perfect134,carlos alberto sicupira,4.5,8.3
perfect135,charles ergen,5.2,8.3
perfect136,nassef sawiris,5.9,8.3
perfect137,herbert kohler jr,3,8.3
perfect138,savitri jindal,12.2,8.3
perfect139,reas von bechtolsheim,2,8.3
perfect14,charles koch,17.5,44.9
perfect140,ernesto bertarelli,10,8.3
perfect141,blair parry okeden,5,8.2
perfect142,jim kennedy,5,8.2
perfect143,nancy walton laurie,2.7,8.2
perfect144,diane hendricks,2,8
perfect145,nicky oppenheimer,5,7.9
perfect146,christy walton,22.5,7.8
perfect147,bernard marcus,1.5,7.7
perfect148,rew beal,4.5,7.6
perfect149,alexei kuzmichev,6.5,7.6
perfect15,tadashi yanai,7.6,43.7
perfect150,david green,3,7.6
perfect151,guo guangchang,2.4,7.4
perfect152,edward johnson iii,8,7.4
perfect153,rei skoch,1.4,7.3
perfect154,john malone,2.4,7.3
perfect155,zhang jindong,4.5,7.3
perfect156,israel engler,1.7,7.2
perfect157,johann rupert,2.3,7.2
perfect158,stephen ross,3.4,7.2
perfect159,michael kadoorie,5.1,7.2
perfect16,francois pinault,8.7,43.4
perfect160,peter thiel,1.2,7.2
perfect161,benu gopal bangur,1,7.1
perfect162,silvio berlusconi,9,7.1
perfect163,patrick soon shiong,5,7.1
perfect164,alexer abramov,6.1,7
perfect166,jim davis,1.8,3.4
perfect167,gustaf douglas,2,6.9
perfect168,fredrik lundberg,1.5,6.9
perfect169,kjeld kirk kristiansen,3.5,6.9
perfect17,michael dell,13.5,41.1
perfect170,james dyson,1,6.9
perfect171,eli broad,5.7,6.9
perfect172,george roberts,3.8,6.8
perfect173,kushal pal singh,9,6.8
perfect174,antti herlin,1.3,6.7
perfect175,dmitry rybolovlev,8.6,6.7
perfect176,robert kraft,1.5,6.6
perfect177,george lucas,3,6.6
perfect178,henry kravis,4.2,6.6
perfect179,ronald perelman,11,6.6
perfect18,masayoshi son,5.9,40.9
perfect180,francis choi,1.6,6.6
perfect181,james goodnight,6.9,6.5
perfect182,john tu,2.5,6.5
perfect183,liu yongxing,5,6.5
perfect184,david sun,2.5,6.5
perfect185,david shaw,2.5,6.5
perfect186,wee cho yaw,3.5,6.5
perfect187,richard kinder,3.6,6.4
perfect188,ralph lauren,4.6,6.4
perfect189,rei kozitsyn,1.2,6.4
perfect19,he xiangjian,3.3,40.2
perfect190,ronda stryker,2.4,6.3
perfect191,thomas siebel,1.7,6.3
perfect192,an kang,1,6.2
perfect193,dennis washington,4.2,6.2
perfect194,harold hamm,5.5,6.2
perfect195,frank lowy,3.6,6.2
perfect196,neil bluhm,1.5,6.2
perfect197,jim pattison,4,6.2
perfect198,mitchell rales,2.6,6.2
perfect199,arthur blank,1.3,6.2
perfect2,mark zuckerberg,4,99.6
perfect20,david thomson,19,39.5
perfect200,stef wertheimer,3.5,6.2
perfect201,hiroshi mikitani,4.8,6.1
perfect202,richard branson,4,6.1
perfect203,chen fashu,3.4,6
perfect204,henry samueli,1.7,6
perfect205,micky arison,4.4,6
perfect206,vincent bollore,1.1,5.9
perfect207,rahul bajaj,1.1,5.9
perfect208,aloys wobben,3.5,5.8
perfect209,chan laiwa,1.1,5.8
perfect21,li ka shing,21,34.5
perfect210,paul tudor jones ii,3.2,5.8
perfect211,tsai eng meng,4.3,5.7
perfect212,tom gores,2.2,5.7
perfect213,teh hong piow,3.4,5.7
perfect214,jack dangermond,2,5.6
perfect215,ana krishnan,7.6,5.5
perfect216,chu mang yee,1.3,5.5
perfect217,edward roski jr,1.5,5.5
perfect218,charles dolan,2.6,5.5
perfect219,laurence graff,2.5,5.5
perfect22,yang huiyan,3.4,32.5
perfect220,frits goldschmeding,3.2,5.4
perfect221,isaac perlmutter,1.6,5.4
perfect222,rei guriev,1.9,5.4
perfect223,wolfgang herz,3.8,5.4
perfect224,michael herz,3.8,5.4
perfect225,henry nicholas iii,1.5,5.4
perfect226,bruce kovner,3.5,5.3
perfect227,lin xiucheng,1.3,5.3
perfect228,george kaiser,10,5.3
perfect229,michael moritz,1.5,5.3
perfect23,lee shau kee,18.5,31.2
perfect230,barry lam,2.9,5.2
perfect231,emanuele (lino) saputo,2.4,5.2
perfect232,clive calder,2.4,5.2
perfect233,lin li,1.2,5.2
perfect234,murat ulker,2.1,5.2
perfect235,shen guojun,1.5,5.2
perfect236,pankaj patel,1.5,5.1
perfect237,karen pritzker,1.3,5.1
perfect238,kjell inge rokke,1.8,5.1
perfect239,pyotr aven,3.6,5.1
perfect24,len blavatnik,7.5,30.6
perfect240,cho tak wong,1.9,5
perfect241,barry diller,1.2,5
perfect242,robert ziff,4,5
perfect243,dirk ziff,4,5
perfect244,daniel ziff,4,5
perfect245,rej babis,1,5
perfect246,walter scott jr,1.9,5
perfect247,john brown,1.1,4.9
perfect248,axel oberwell,1.7,4.9
perfect249,marc ladreit de lacharriere,1.1,4.9
perfect25,takemitsu takizaki,3.1,30.5
perfect250,joshua harris,1.5,4.9
perfect251,pauline macmillan keinath,4.5,4.9
perfect252,robert bass,4.5,4.9
perfect253,richard schulze,2.9,4.8
perfect254,bernard broermann,3.4,4.8
perfect255,thomas schmidheiny,4.3,4.7
perfect256,chu lam yiu,2.1,4.7
perfect257,ray lee hunt,3,4.6
perfect258,stephen bisciotti,1.5,4.6
perfect259,jeronimo arango,4,4.6
perfect26,gautam adani,4.8,29.2
perfect260,scott cook,1,4.6
perfect261,sergei popov,5,4.5
perfect262,martha ingram,2,4.4
perfect263,stanley druckenmiller,2.8,4.4
perfect264,vladimir kim,3.7,4.4
perfect265,richard li,1.3,4.4
perfect266,min kao,1.6,4.4
perfect267,pierre bellon,2.2,4.4
perfect268,ye chenghai,1.2,4.4
perfect269,patrick lee,2,4.4
perfect27,john mars,11,28.9
perfect270,david frederick barclay,2.3,4.3
perfect271,ralph dommermuth,1.3,4.3
perfect272,martin olivier bouygues,3.4,4.3
perfect273,igor olenicoff,1.5,4.3
perfect274,ron baron,1.4,4.3
perfect275,julian robertson jr,2.2,4.3
perfect276,mark cuban,2.4,4.2
perfect277,leonard stern,3.6,4.2
perfect278,john paulson,12,4.2
perfect279,gao dekang,1.2,4.2
perfect28,jacqueline mars,11,28.9
perfect280,akira mori,6.3,4.2
perfect281,jon stryker,1.7,4.1
perfect282,arnon milchan,3.6,4.1
perfect283,chey tae won,1.1,4.1
perfect284,rupert johnson jr,3.8,4.1
perfect285,thomas straumann,1.4,4.1
perfect286,fang wei,1.4,4.1
perfect287,igor altushkin,1.1,4.1
perfect288,shari arison,3.4,4.1
perfect289,steven udvar hazy,2.7,4.1
perfect29,hui ka yan,4,28.7
perfect290,john gel,2.4,4
perfect291,masatoshi ito,1.9,4
perfect292,ty warner,2.9,4
perfect293,david bonderman,1.9,4
perfect294,mary alice dorrance malone,2.2,3.9
perfect295,thomas pritzker,1.6,3.9
perfect296,robert rowling,4.4,3.9
perfect297,s. curtis johnson,2.1,3.9
perfect298,helen johnson leipold,2.1,3.9
perfect299,marc rowan,1.2,3.9
perfect3,warren buffett,47,86.4
perfect30,dietrich mateschitz,4.1,28.2
perfect300,h. fisk johnson,2.1,3.9
perfect301,michael ashley,1.5,3.8
perfect302,masahiro miki,2.2,3.8
perfect303,robert rich jr,2,3.8
perfect304,igor kesaev,1.2,3.8
perfect305,kuok khoon hong,3.5,3.8
perfect306,steven spielberg,3,3.7
perfect307,michael otto,18.7,3.7
perfect308,roger wang,2.8,3.7
perfect309,michael milken,2,3.7
perfect31,vladimir potanin,10.3,27.3
perfect310,majid al futtaim,2.1,3.6
perfect311,daryl katz,1.4,3.6
perfect312,romesh t. wadhwani,1.4,3.6
perfect313,amos hostetter jr,2.3,3.6
perfect314,zhu gongshan,1.4,3.6
perfect315,richard lefrak,4,3.6
perfect316,anthony pritzker,1.4,3.5
perfect317,sergei galitsky,2.9,3.5
perfect318,trevor rees jones,1.6,3.5
perfect319,daniel d'aniello,2.5,3.5
perfect32,susanne klatten,11.1,26.2
perfect320,johnelle hunt,1.2,3.5
perfect321,n.r. narayana murthy,1.6,3.5
perfect322,david rubenstein,2.5,3.5
perfect323,anil agarwal,6.4,3.5
perfect324,james packer,3.5,3.5
perfect325,bernard ecclestone,4,3.4
perfect326,zygmunt solorz zak,2,3.4
perfect327,lynn schusterman,1.5,3.4
perfect328,yitzhak tshuva,2.1,3.4
perfect329,juan abello,1.2,3.3
perfect33,vladimir lisin,15.8,26.1
perfect330,david filo,1.4,3.3
perfect331,heidi horten,3.1,3.3
perfect332,jerry speyer,1.7,3.3
perfect333,peter kellogg,3,3.3
perfect334,alexer skorobogatko,1.1,3.3
perfect335,alexer ponomarenko,1.1,3.3
perfect336,thomas secunda,1.2,3.3
perfect337,john arnold,4,3.3
perfect338,lucio tan,1.7,3.3
perfect339,senapathy gopalakrishnan,1.3,3.2
perfect34,leonid mikhelson,4.4,24.4
perfect340,friede springer,2.5,3.2
perfect341,daniel och,3.3,3.2
perfect342,john sall,3.4,3.2
perfect343,archie aldis emmerson,2.3,3.2
perfect344,ennio doris,1.9,3.2
perfect345,naguib sawiris,2.5,3.2
perfect346,zhang hongwei,1.1,3.2
perfect347,patrick ryan,1.4,3.2
perfect348,bernard saul ii,1.2,3.2
perfect349,vladimir yevtushenkov,7.5,3.2
perfect35,zhang zhidong,1.5,24.2
perfect350,bennett dorrance,2,3.2
perfect351,otto happel,2.8,3.2
perfect352,william conway jr,2.5,3.1
perfect353,tsai hong tu,1.7,3.1
perfect354,denis o'brien,3.5,3.1
perfect355,alexer frolov,2.8,3.1
perfect356,william wrigley jr,2.1,3.1
perfect357,zhang li,1.8,3.1
perfect358,francesco gaetano caltagirone,1.5,3
perfect359,james leprino,2.5,3
perfect36,german larrea mota velasco,9.7,24
perfect360,timur kulibaev,1.1,3
perfect361,dinara kulibaeva,1.1,3
perfect362,huang rulun,2.3,3
perfect363,rinat akhmetov,5.2,3
perfect364,or wai sheun,1.8,3
perfect365,oleg deripaska,10.7,3
perfect366,michael hintze,1.1,3
perfect367,john caudwell,1.8,3
perfect368,philippe foriel destezet,2,3
perfect369,james irsay,1.4,3
perfect37,shiv nadar,4.2,23.8
perfect370,chru raheja,1.5,2.9
perfect371,jean (gigi) pritzker,1.3,2.9
perfect372,drayton mclane jr,1.5,2.9
perfect373,haim saban,3.3,2.9
perfect374,patrice motsepe,2.3,2.9
perfect375,lindsay fox,1.5,2.9
perfect376,horst paulmann,5,2.9
perfect377,sebastian pinera,2.2,2.9
perfect378,pat stryker,1.5,2.9
perfect379,john catsimatidis,1.6,2.8
perfect38,li shufu,1.8,23.1
perfect380,micky jagtiani,2.8,2.8
perfect381,giuliana benetton,2.1,2.8
perfect382,luciano benetton,2.1,2.8
perfect383,tsai ming kai,1.6,2.8
perfect384,penny pritzker,1.4,2.8
perfect385,jean coutu,1.2,2.8
perfect386,philip niarchos,2,2.8
perfect387,kelcy warren,1.5,2.8
perfect388,ira rennert,5.3,2.8
perfect389,john fisher,1.1,2.8
perfect39,leonardo del vecchio,10.5,22.8
perfect390,phillip frost,2.2,2.8
perfect391,stefan von holtzbrinck,1.8,2.8
perfect392,stephen mel jr,1.5,2.8
perfect393,austen cargill ii,1.7,2.8
perfect394,marianne liebmann,1.7,2.8
perfect395,james cargill ii,1.7,2.8
perfect396,sergio mantegazza,2.8,2.8
perfect397,alexer nesis,1.4,2.8
perfect398,norman braman,1.3,2.8
perfect399,vinod khosla,1.1,2.8
perfect4,larry page,17.5,80.2
perfect40,stephen schwarzman,4.7,21.4
perfect400,james jannard,3,2.7
perfect401,li sze lim,1.8,2.7
perfect402,erman ilicak,2,2.7
perfect403,lu zhiqiang,2.5,2.7
perfect404,richard peery,1.5,2.7
perfect405,alicia koplowitz,2.2,2.7
perfect406,john paul dejoria,4,2.7
perfect407,tong jinquan,1.3,2.7
perfect408,warren stephens,3,2.7
perfect409,huang wei,1.3,2.6
perfect41,thomas peterffy,1.4,21.3
perfect410,helmut sohmen,1.4,2.6
perfect411,jeremy jacobs sr,2,2.6
perfect412,alec gores,1.6,2.6
perfect413,john dorrance iii,2.4,2.6
perfect414,oprah winfrey,2.4,2.6
perfect415,stein erik hagen,3.5,2.6
perfect416,doris fisher,2.5,2.6
perfect417,mortimer zuckerman,1.6,2.6
perfect418,alexer mamut,1.5,2.6
perfect419,donald trump,2,2.5
perfect42,wang chuanfu,4.4,21.2
perfect420,david gottesman,1.5,2.5
perfect421,john pritzker,1.3,2.5
perfect422,nan nilekani,1.4,2.5
perfect423,leon g. cooperman,1.5,2.5
perfect424,john arrillaga,1.4,2.5
perfect425,kalanithi maran,2.9,2.5
perfect426,mark coombs,1.4,2.5
perfect427,brad kelley,1.5,2.5
perfect428,glen taylor,2.2,2.5
perfect429,chen jinxia,1.2,2.5
perfect43,gennady timchenko,1.9,21
perfect430,peter unger,1.3,2.5
perfect431,daniel pritzker,1.3,2.5
perfect432,zhang zhixiang,1.7,2.4
perfect433,antonio luiz seabra,2.2,2.4
perfect434,adi godrej,5.2,2.4
perfect435,hans werner hector,1.7,2.4
perfect436,sid bass,2,2.4
perfect437,michael ying,2.5,2.4
perfect438,philip cristina green,6.7,2.4
perfect44,leonard lauder,4,21
perfect440,robert miller,2.5,2.4
perfect441,richard chler,3.1,2.4
perfect442,t.y. tsai,1.7,2.4
perfect443,shen wenrong,1.4,2.4
perfect444,taha mikati,2.5,2.4
perfect445,kavitark ram shriram,1.5,2.4
perfect446,charles bronfman,2,2.3
perfect447,katsumi tada,1.8,2.3
perfect448,najib mikati,2.5,2.3
perfect449,jerry yang,1.3,2.3
perfect45,ronald lauder,2.6,5
perfect450,filiz sahenk,2,2.3
perfect451,stephan schmidheiny,2.8,2.3
perfect452,clayton mathile,1.7,2.3
perfect453,stewart rahr,1.9,2.3
perfect454,abilio dos santos diniz,3,2.3
perfect455,baba kalyani,1.7,2.3
perfect456,georg von opel,1.6,2.3
perfect457,tang yiu,2,2.2
perfect458,shashi ravi ruia,13,2.2
perfect459,dermot desmond,1.6,2.2
perfect46,pierre omidyar,5.2,21
perfect460,michael federmann,1.4,2.2
perfect461,edward debartolo jr,1.3,2.2
perfect462,gordon getty,2,2.1
perfect463,vikas oberoi,1.2,2.1
perfect464,mikhail gutseriev,2.2,2.1
perfect465,abdulla al futtaim,1.1,2.1
perfect466,liu zhongtian,3.2,2.1
perfect467,dmitry pumpyansky,2.9,2.1
perfect468,george argyros,1.5,2.1
perfect469,martua sitorus,3,2.1
perfect47,rupert murdoch,6.3,20.7
perfect470,lei jufang,1.1,2.1
perfect471,david murdock,2.5,2
perfect472,florentino perez,1.9,2
perfect473,edward bass,1.8,2
perfect474,bahaa hariri,3,2
perfect475,s. daniel abraham,1.6,2
perfect476,linda pritzker,1.3,2
perfect477,stephen bechtel jr,3,2
perfect478,riley bechtel,3,2
perfect479,glenn dubin,1.3,2
perfect48,stefan persson,22.4,20.7
perfect480,liu ming chung,1.7,2
perfect481,joao alves de queiroz filho,1.6,2
perfect482,james dinan,1.5,2
perfect483,john de mol,2,2
perfect484,jonathan nelson,1.4,2
perfect485,thomas lee,1.2,2
perfect486,peter lim,1.5,2
perfect487,yusuf hamied,2,2
perfect488,bulent eczacibasi,1.3,1.9
perfect489,hamilton james,1.1,1.9
perfect49,r. budi hartono,3.5,20.5
perfect490,husnu ozyegin,3,1.9
perfect491,ray davis,1.2,1.9
perfect492,julio bozano,1.1,1.9
perfect493,roger penske,1.3,1.9
perfect494,evgeny (eugene) shvidler,1.2,1.9
perfect495,roberto hernez ramirez,1.2,1.9
perfect496,craig mccaw,1.6,1.9
